Investor Id,Certificate,Parcel,Account,Interest Rate,Tax,Interest,Misc,Total
981098,2020-20160,1.82308E+11,R0091573,9%,"$1,143.30 ",$45.73 ,$5.00 ,"$1,194.03 "
981098,2020-20165,1.56906E+11,R0002848,9%,$894.74 ,$35.79 ,$5.00 ,$935.53 
981098,2020-20166,1.82334E+11,R0095325,9%,"$2,310.58 ",$92.42 ,$5.00 ,"$2,408.00 "
981098,2020-20169,1.81527E+11,R0082821,9%,$319.28 ,$12.77 ,$5.00 ,$337.05 
981098,2020-20174,1.56908E+11,R0005266,9%,"$1,581.62 ",$63.26 ,$5.00 ,"$1,649.88 "
981098,2020-20175,1.82504E+11,R0099004,9%,"$2,019.68 ",$80.79 ,$5.00 ,"$2,105.47 "
981098,2020-20176,1.71924E+11,R0054156,9%,"$2,004.40 ",$80.18 ,$5.00 ,"$2,089.58 "
981098,2020-20177,1.56508E+11,R0141176,9%,"$4,930.99 ",$147.93 ,$5.00 ,"$5,083.92 "
981098,2020-20181,1.7213E+11,R0077629,9%,$958.24 ,$38.33 ,$5.00 ,"$1,001.57 "
981098,2020-20182,1.57111E+11,R0008505,9%,"$2,895.84 ",$115.83 ,$5.00 ,"$3,016.67 "
981098,2020-20183,1.56907E+11,R0004163,9%,"$1,897.12 ",$75.88 ,$5.00 ,"$1,978.00 "
981098,2020-20193,1.82305E+11,R0088572,9%,"$1,588.38 ",$63.54 ,$5.00 ,"$1,656.92 "
981098,2020-20203,1.71908E+11,R0110394,9%,"$1,855.38 ",$74.22 ,$5.00 ,"$1,934.60 "
981098,2020-20204,1.71932E+11,R0066558,9%,"$2,093.88 ",$83.76 ,$5.00 ,"$2,182.64 "
981098,2020-20205,1.72128E+11,R0077221,9%,"$1,391.06 ",$55.64 ,$5.00 ,"$1,451.70 "
981098,2020-20207,1.71932E+11,R0066016,9%,"$2,408.58 ",$96.34 ,$5.00 ,"$2,509.92 "
981098,2020-20208,1.71934E+11,R0173559,9%,"$2,908.78 ",$116.35 ,$5.00 ,"$3,030.13 "
981098,2020-20212,1.72305E+11,R0189949,9%,"$5,281.66 ",$211.27 ,$5.00 ,"$5,497.93 "
981098,2020-20214,1.71905E+11,R0032056,9%,"$4,804.00 ",$192.16 ,$5.00 ,"$5,001.16 "
981098,2020-20216,1.56906E+11,R0003267,9%,"$1,556.42 ",$62.26 ,$5.00 ,"$1,623.68 "
981098,2020-20220,1.71929E+11,R0060837,9%,"$1,286.56 ",$51.46 ,$5.00 ,"$1,343.02 "
981098,2020-20223,1.72108E+11,R0074989,9%,$185.82 ,$7.43 ,$5.00 ,$198.25 
981098,2020-20227,1.71923E+11,R0052474,9%,"$1,204.87 ",$72.28 ,$5.00 ,"$1,282.15 "
981098,2020-20229,1.7192E+11,R0050149,9%,$340.66 ,$13.63 ,$5.00 ,$359.29 
981098,2020-20231,1.82305E+11,R0089120,9%,"$1,745.15 ",$66.54 ,$5.00 ,"$1,816.69 "
981098,2020-20237,1.71934E+11,R0070404,9%,"$2,110.00 ",$84.40 ,$5.00 ,"$2,199.40 "
981098,2020-20238,1.71933E+11,R0067987,9%,"$2,821.92 ",$112.88 ,$5.00 ,"$2,939.80 "
981098,2020-20249,1.71918E+11,R0046460,9%,"$2,641.02 ",$105.64 ,$5.00 ,"$2,751.66 "
981098,2020-20250,1.57334E+11,R0024423,9%,"$2,068.36 ",$82.73 ,$5.00 ,"$2,156.09 "
981098,2020-20258,1.72132E+11,R0079303,9%,$573.74 ,$22.95 ,$5.00 ,$601.69 
981098,2020-23252,1.7192E+11,R0049247,9%,"$2,365.38 ",$94.62 ,$5.00 ,"$2,465.00 "
981193,2020-19704,1.71906E+11,R0156402,9%,"$3,605.80 ",$144.23 ,$5.00 ,"$3,755.03 "
981193,2020-19705,1.82505E+11,R0099992,9%,"$13,385.38 ",$535.42 ,$5.00 ,"$13,925.80 "
981193,2020-19706,1.72305E+11,R0189875,9%,$1.68 ,$0.07 ,$5.00 ,$6.75 
981193,2020-19707,1.72102E+11,R0178793,9%,$3.72 ,$0.15 ,$5.00 ,$8.87 
981193,2020-19709,1.57335E+11,R0190955,9%,$19.16 ,$0.77 ,$5.00 ,$24.93 
981193,2020-19710,1.71916E+11,R0043290,9%,"$1,037.26 ",$41.49 ,$5.00 ,"$1,083.75 "
981193,2020-19712,1.82335E+11,R0189796,9%,$1.78 ,$0.07 ,$5.00 ,$6.85 
981193,2020-19718,1.72129E+11,R0077568,9%,"$24,237.05 ",$894.12 ,$5.00 ,"$25,136.17 "
981193,2020-19719,1.82336E+11,R0198976,9%,$981.82 ,$39.27 ,$5.00 ,"$1,026.09 "
981193,2020-19720,1.57335E+11,R0190954,9%,$3.84 ,$0.15 ,$5.00 ,$8.99 
981193,2020-19721,1.82111E+11,R0195865,9%,$483.72 ,$19.35 ,$5.00 ,$508.07 
981193,2020-19723,1.82334E+11,R0094942,9%,"$6,751.18 ",$270.05 ,$5.00 ,"$7,026.23 "
981193,2020-19724,1.72106E+11,R0190764,9%,"$19,049.22 ",$761.97 ,$5.00 ,"$19,816.19 "
981193,2020-19726,1.57314E+11,R0142002,9%,"$3,632.46 ",$145.30 ,$5.00 ,"$3,782.76 "
981193,2020-19729,1.82305E+11,R0088732,9%,$363.12 ,$13.20 ,$5.00 ,$381.32 
9567,2017-15240,1.56707E+11,R0001173,11%,$13.98 ,$0.56 ,$5.00 ,$19.54 
981117,2019-18864,1.71931E+11,R0065281,12%,"$2,644.10 ",$105.76 ,$5.00 ,"$2,754.86 "
9401,2020-23136,1.71931E+11,R0063980,9%,"$2,247.12 ",$89.88 ,$5.00 ,"$2,342.00 "
38,2013-00003,1.57116E+11,R0171910,10%,"$8,968.78 ",$358.75 ,$5.00 ,"$9,332.53 "
38,2015-05915,1.57324E+11,R0174682,10%,$3.34 ,$0.13 ,$5.00 ,$8.47 
38,2015-05916,1.57109E+11,R0184852,10%,"$12,047.04 ",$481.88 ,$5.00 ,"$12,533.92 "
38,2015-05917,1.57109E+11,R0184936,10%,"$7,410.22 ",$296.41 ,$5.00 ,"$7,711.63 "
38,2015-05918,1.57109E+11,R0184943,10%,"$14,122.02 ",$564.88 ,$5.00 ,"$14,691.90 "
38,2016-12086,1.57335E+11,R0025223,10%,"$20,092.32 ",$803.69 ,$5.00 ,"$20,901.01 "
38,2017-15076,1.57109E+11,R0184806,11%,"$3,143.58 ",$125.74 ,$5.00 ,"$3,274.32 "
38,2018-16630,1.72106E+11,R0120110,12%,$210.86 ,$8.43 ,$5.00 ,$224.29 
38,2019-18703,1.7191E+11,R0036794,12%,"$3,273.24 ",$130.93 ,$5.00 ,"$3,409.17 "
38,2019-18727,1.82334E+11,R0094461,12%,"$1,252.64 ",$37.58 ,$5.00 ,"$1,295.22 "
38,2019-18734,1.71908E+11,R0116050,12%,"$3,799.12 ",$151.96 ,$5.00 ,"$3,956.08 "
38,20101101,1.57113E+11,R0165250,10%,"$20,441.20 ",$817.65 ,$5.00 ,"$21,263.85 "
38,20120903,1.71904E+11,R0031666,10%,"$3,735.26 ",$149.41 ,$5.00 ,"$3,889.67 "
891010,2001169,1.82505E+11,R0100133,10%,$624.08 ,$24.96 ,$5.00 ,$654.04 
9417,2018-16531,1.565E+11,R0000819,12%,"$1,048.18 ",$41.93 ,$5.00 ,"$1,095.11 "
9417,2020-23148,1.82502E+11,R0098003,9%,"$2,867.66 ",$114.71 ,$5.00 ,"$2,987.37 "
9417,2020-23151,1.57116E+11,R0198174,9%,"$2,330.88 ",$93.24 ,$5.00 ,"$2,429.12 "
981123,2020-20338,1.71924E+11,R0053982,9%,$0.00 ,$50.73 ,$5.00 ,$55.73 
981123,2020-20341,1.72107E+11,R0074734,9%,"$1,112.52 ",$44.50 ,$5.00 ,"$1,162.02 "
981123,2020-20342,1.56515E+11,R0160759,9%,"$1,217.42 ",$48.70 ,$5.00 ,"$1,271.12 "
981123,2020-20346,1.72129E+11,R0077519,9%,"$1,424.16 ",$56.97 ,$5.00 ,"$1,486.13 "
8188,2017-15131,1.56907E+11,R0004201,11%,"$6,451.80 ",$258.07 ,$5.00 ,"$6,714.87 "
8188,2018-16526,1.72112E+11,R0142368,12%,$1.98 ,$0.08 ,$5.00 ,$7.06 
8188,2018-16527,1.72105E+11,R0071496,12%,$97.06 ,$3.88 ,$5.00 ,$105.94 
8100,2020-23090,1.57108E+11,R0172651,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23091,1.57108E+11,R0172700,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23092,1.57108E+11,R0172706,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23093,1.57108E+11,R0172654,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23094,1.57108E+11,R0172704,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23095,1.56933E+11,R0175412,9%,$475.06 ,$19.00 ,$5.00 ,$499.06 
8100,2020-23096,1.57108E+11,R0172655,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23097,1.56531E+11,R0200476,9%,$272.64 ,$10.91 ,$5.00 ,$288.55 
8100,2020-23098,1.57108E+11,R0172653,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23099,1.57108E+11,R0172702,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23100,1.57108E+11,R0172572,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23101,1.57108E+11,R0172652,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23102,1.57108E+11,R0172595,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23103,1.71927E+11,R0058382,9%,$508.72 ,$20.35 ,$5.00 ,$534.07 
8100,2020-23105,1.57108E+11,R0172699,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23106,1.57108E+11,R0172701,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23107,1.57108E+11,R0172703,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23108,1.57108E+11,R0172705,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8100,2020-23109,1.57108E+11,R0172707,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
8008,20120074,1.56906E+11,R0002688,10%,$771.28 ,$30.85 ,$5.00 ,$807.13 
8008,2013-00705,1.57336E+11,R0173567,10%,$642.60 ,$25.70 ,$5.00 ,$673.30 
8008,2013-00706,1.57336E+11,R0173573,10%,$5.12 ,$0.20 ,$5.00 ,$10.32 
8008,2014-02334,1.72112E+11,R0142368,10%,$1.98 ,$0.08 ,$5.00 ,$7.06 
8008,2014-02637,1.57129E+11,R0176526,10%,$0.90 ,$0.04 ,$5.00 ,$5.94 
8008,2015-05784,1.57109E+11,R0184806,10%,"$3,143.58 ",$125.74 ,$5.00 ,"$3,274.32 "
8008,2015-05785,1.57109E+11,R0184807,10%,"$4,932.36 ",$197.29 ,$5.00 ,"$5,134.65 "
981166,2020-20304,1.57114E+11,R0008967,9%,$0.92 ,$0.04 ,$5.00 ,$5.96 
981166,2020-20306,1.71936E+11,R0071155,9%,$1.00 ,$0.04 ,$5.00 ,$6.04 
981166,2020-20310,1.56933E+11,R0007256,9%,$104.46 ,$4.18 ,$5.00 ,$113.64 
981166,2020-20311,1.57108E+11,R0172533,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
981166,2020-20315,1.72114E+11,R0108136,9%,$1.52 ,$0.06 ,$5.00 ,$6.58 
981166,2020-20317,1.71914E+11,R0193377,9%,$9.22 ,$0.37 ,$5.00 ,$14.59 
981166,2020-20319,1.72305E+11,R0080333,9%,$2.86 ,$0.11 ,$5.00 ,$7.97 
981166,2020-20320,1.57328E+11,R0018903,9%,$4.06 ,$0.16 ,$5.00 ,$9.22 
981166,2020-20322,1.81334E+11,R0082054,9%,$52.20 ,$2.09 ,$5.00 ,$59.29 
981166,2020-20323,1.57108E+11,R0172535,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
981166,2020-20324,1.57108E+11,R0172536,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
981166,2020-20329,1.57108E+11,R0172534,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
981166,2020-20333,1.56907E+11,R0004625,9%,$479.96 ,$19.20 ,$5.00 ,$504.16 
981166,2020-20335,1.72922E+11,R0138414,9%,$123.42 ,$4.94 ,$5.00 ,$133.36 
9361,2016-12655,,N0000123,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12656,,N0000125,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12660,,N0000140,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12661,,N0000141,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12662,,N0000142,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12673,,N0000691,10%,$0.68 ,$0.03 ,$5.00 ,$5.71 
9361,2016-12674,,N0000696,10%,$0.94 ,$0.04 ,$5.00 ,$5.98 
9361,2016-12676,,N0000704,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12677,,N0000706,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12678,,N0000708,10%,$1.16 ,$0.05 ,$5.00 ,$6.21 
9361,2016-12679,,N0000750,10%,$30.40 ,$1.22 ,$5.00 ,$36.62 
9586,2015-05738,1.57323E+11,R0015150,10%,$11.62 ,$0.46 ,$5.00 ,$17.08 
981160,2020-23193,1.72107E+11,R0074735,9%,$0.80 ,$0.03 ,$5.00 ,$5.83 
9552,2020-20358,1.57326E+11,R0110579,9%,"$3,397.06 ",$135.88 ,$5.00 ,"$3,537.94 "
9552,2020-20360,1.57119E+11,R0188578,9%,"$9,252.20 ",$359.58 ,$5.00 ,"$9,616.78 "
981039,2018-16772,1.56917E+11,R0134840,12%,$759.98 ,$30.40 ,$5.00 ,$795.38 
981092,2019-18878,1.56906E+11,R0002976,12%,$479.96 ,$19.20 ,$5.00 ,$504.16 
981092,2020-20274,1.8111E+11,R0180396,9%,"$1,302.50 ",$52.10 ,$5.00 ,"$1,359.60 "
981092,2020-20280,1.56906E+11,R0002699,9%,"$1,155.46 ",$46.22 ,$5.00 ,"$1,206.68 "
981092,2020-20284,1.81334E+11,R0082115,9%,"$1,499.38 ",$59.98 ,$5.00 ,"$1,564.36 "
9092,2020-20287,1.71933E+11,R0067432,9%,"$1,786.02 ",$71.44 ,$5.00 ,"$1,862.46 "
9092,2020-20293,1.80731E+11,R0179074,9%,$36.20 ,$1.45 ,$5.00 ,$42.65 
880124,711,1.72121E+11,R0076974,15%,$138.70 ,$5.55 ,$5.00 ,$149.25 
440036,20060178,1.71933E+11,R0068289,15%,$904.90 ,$55.50 ,$5.00 ,$965.40 
890005,2014-04248,1.57336E+11,R0173573,10%,$5.12 ,$0.20 ,$5.00 ,$10.32 
890005,2014-04250,1.56906E+11,R0002976,10%,$479.96 ,$19.20 ,$5.00 ,$504.16 
890005,2014-04253,1.81334E+11,R0178193,10%,$261.00 ,$10.44 ,$5.00 ,$276.44 
890005,2015-05696,1.72115E+11,R0121205,10%,$20.00 ,$0.80 ,$5.00 ,$25.80 
890005,2015-05707,1.71925E+11,R0151181,10%,$103.32 ,$4.13 ,$5.00 ,$112.45 
890005,2015-05714,1.57324E+11,R0163440,10%,$3.34 ,$0.13 ,$5.00 ,$8.47 
890005,2015-05719,1.57324E+11,R0174684,10%,$3.34 ,$0.13 ,$5.00 ,$8.47 
890005,2015-05726,1.72128E+11,R0178388,10%,$327.60 ,$13.10 ,$5.00 ,$345.70 
890005,2015-05728,1.557E+11,R0000347,10%,$30.74 ,$1.23 ,$5.00 ,$36.97 
890005,2015-05764,1.809E+11,R0081317,10%,$27.74 ,$1.11 ,$5.00 ,$33.85 
890005,2015-05766,1.81936E+11,R0083794,10%,$15.40 ,$0.62 ,$5.00 ,$21.02 
890005,2015-05779,1.82505E+11,R0100133,10%,$624.08 ,$24.96 ,$5.00 ,$654.04 
890005,2018-16678,1.72731E+11,R0191460,12%,$138.20 ,$5.53 ,$5.00 ,$148.73 
890005,2018-16679,1.82317E+11,R0092556,12%,$499.12 ,$19.96 ,$5.00 ,$524.08 
890005,2018-16687,1.72909E+11,R0120502,12%,$344.94 ,$13.80 ,$5.00 ,$363.74 
8421,2013-00555,1.565E+11,R0000760,10%,$81.98 ,$3.28 ,$5.00 ,$90.26 
8421,2017-15097,1.55527E+11,R0179044,11%,$86.62 ,$3.46 ,$5.00 ,$95.08 
8421,2017-15101,1.55527E+11,R0179043,11%,$86.62 ,$3.46 ,$5.00 ,$95.08 
8421,2017-15103,1.55527E+11,R0179045,11%,$92.04 ,$3.68 ,$5.00 ,$100.72 
8421,2019-18776,1.72705E+11,R0190311,12%,$130.74 ,$5.23 ,$5.00 ,$140.97 
8421,2019-18780,1.815E+11,R0082251,12%,$93.28 ,$3.73 ,$5.00 ,$102.01 
8421,2019-18791,1.72725E+11,R0140301,12%,$132.06 ,$5.28 ,$5.00 ,$142.34 
8421,2019-18795,1.72109E+11,R0075004,12%,"$1,314.67 ",$65.23 ,$5.00 ,"$1,384.90 "
8421,2020-23110,1.819E+11,R0083614,9%,$287.24 ,$11.49 ,$5.00 ,$303.73 
8421,2020-23113,1.815E+11,R0082286,9%,$187.14 ,$7.49 ,$5.00 ,$199.63 
8421,2020-23114,1.7311E+11,R0177007,9%,$101.98 ,$4.08 ,$5.00 ,$111.06 
8421,2020-23116,1.56717E+11,R0130071,9%,$148.30 ,$5.93 ,$5.00 ,$159.23 
8421,2020-23118,1.809E+11,R0081365,9%,$86.46 ,$3.46 ,$5.00 ,$94.92 
8421,2020-23119,1.7311E+11,R0177006,9%,$152.98 ,$6.12 ,$5.00 ,$164.10 
8421,2020-23124,1.82127E+11,R0199713,9%,$182.86 ,$7.31 ,$5.00 ,$195.17 
8421,2020-23125,1.81131E+11,R0191709,9%,$253.80 ,$10.15 ,$5.00 ,$268.95 
8421,2020-23126,1.819E+11,R0083615,9%,$118.08 ,$4.72 ,$5.00 ,$127.80 
8421,2020-23127,1.7311E+11,R0177004,9%,$152.98 ,$6.12 ,$5.00 ,$164.10 
9469,2016-11651,1.567E+11,R0113621,10%,$0.92 ,$0.04 ,$5.00 ,$5.96 
8594,20120317,1.82516E+11,R0104493,10%,$448.27 ,$17.93 ,$5.00 ,$471.20 
890067,2020-23173,1.82305E+11,R0088284,9%,$658.60 ,$26.34 ,$5.00 ,$689.94 
890067,2020-23174,1.815E+11,R0082201,9%,$950.46 ,$38.02 ,$5.00 ,$993.48 
890067,2020-23175,1.81704E+11,R0116164,9%,$102.04 ,$4.08 ,$5.00 ,$111.12 
890067,2020-23176,1.56904E+11,R0001690,9%,$880.40 ,$35.22 ,$5.00 ,$920.62 
890067,2020-23177,1.813E+11,R0081554,9%,$161.10 ,$6.44 ,$5.00 ,$172.54 
981113,2020-20348,1.565E+11,R0000816,9%,"$5,144.70 ",$205.80 ,$5.00 ,"$5,355.50 "
9349,2015-06056,,N0000015,10%,$0.68 ,$0.03 ,$5.00 ,$5.71 
9349,2015-06057,,N0000016,10%,$0.68 ,$0.03 ,$5.00 ,$5.71 
9349,2015-06058,,N0000017,10%,$0.68 ,$0.03 ,$5.00 ,$5.71 
9349,2015-06059,,N0000695,10%,$0.94 ,$0.04 ,$5.00 ,$5.98 
9349,2015-06060,,N0000698,10%,$0.94 ,$0.04 ,$5.00 ,$5.98 
8116,20091431,1.71935E+11,R0176533,10%,"$1,899.36 ",$75.97 ,$5.00 ,"$1,980.33 "
8116,20092734,1.57334E+11,R0024432,10%,$827.80 ,$33.11 ,$5.00 ,$865.91 
8844,2014-04450,,N0000782,10%,$0.68 ,$0.03 ,$5.00 ,$5.71 
8844,2016-12681,,N0000772,10%,$3.38 ,$0.14 ,$5.00 ,$8.52 
9329,2018-16090,1.72131E+11,R0077905,12%,"$1,445.47 ",$57.83 ,$5.00 ,"$1,508.30 "
9329,2018-16091,1.71925E+11,R0054963,12%,"$1,535.81 ",$57.34 ,$5.00 ,"$1,598.15 "
9329,2018-16102,1.82306E+11,R0090633,12%,"$1,405.48 ",$56.22 ,$5.00 ,"$1,466.70 "
9329,2018-16134,1.72128E+11,R0077233,12%,"$4,070.58 ",$154.19 ,$5.00 ,"$4,229.77 "
9329,2018-16157,1.81527E+11,R0082828,12%,"$1,266.14 ",$50.65 ,$5.00 ,"$1,321.79 "
9329,2018-16204,1.8213E+11,R0155486,12%,"$1,635.58 ",$65.42 ,$5.00 ,"$1,706.00 "
9329,2018-16207,1.71934E+11,R0069443,12%,"$2,255.30 ",$90.21 ,$5.00 ,"$2,350.51 "
9329,2018-16232,1.82134E+11,R0086597,12%,"$1,560.06 ",$62.40 ,$5.00 ,"$1,627.46 "
9329,2018-16259,1.8213E+11,R0084511,12%,"$2,481.68 ",$99.27 ,$5.00 ,"$2,585.95 "
9329,2018-16260,1.7191E+11,R0037361,12%,"$2,022.44 ",$80.90 ,$5.00 ,"$2,108.34 "
9329,2018-16286,1.71931E+11,R0064857,12%,"$2,129.88 ",$85.20 ,$5.00 ,"$2,220.08 "
9329,2018-16307,1.71903E+11,R0030545,12%,"$2,845.24 ",$113.81 ,$5.00 ,"$2,964.05 "
9329,2018-16312,1.82334E+11,R0094440,12%,"$3,098.86 ",$123.95 ,$5.00 ,"$3,227.81 "
9329,2018-16359,1.82505E+11,R0100809,12%,"$2,493.90 ",$99.76 ,$5.00 ,"$2,598.66 "
9329,2018-16388,1.57336E+11,R0025847,12%,"$2,943.00 ",$117.72 ,$5.00 ,"$3,065.72 "
9329,2018-16402,1.71933E+11,R0067634,12%,"$2,618.69 ",$104.74 ,$5.00 ,"$2,728.43 "
9329,2018-16413,1.71908E+11,R0119544,12%,"$3,572.40 ",$142.90 ,$5.00 ,"$3,720.30 "
9329,2018-16429,1.82506E+11,R0101063,12%,"$2,354.08 ",$94.16 ,$5.00 ,"$2,453.24 "
9329,2019-17985,1.82305E+11,R0089158,12%,"$1,555.04 ",$62.20 ,$5.00 ,"$1,622.24 "
9329,2019-17986,1.5711E+11,R0113083,12%,"$4,950.84 ",$198.03 ,$5.00 ,"$5,153.87 "
9329,2019-17990,1.57334E+11,R0024663,12%,"$1,023.46 ",$40.94 ,$5.00 ,"$1,069.40 "
9329,2019-18003,1.82135E+11,R0087670,12%,"$1,646.18 ",$65.85 ,$5.00 ,"$1,717.03 "
9329,2019-18005,1.82134E+11,R0087121,12%,"$1,588.52 ",$63.54 ,$5.00 ,"$1,657.06 "
9329,2019-18008,1.72132E+11,R0078148,12%,"$1,608.38 ",$64.34 ,$5.00 ,"$1,677.72 "
9329,2019-18009,1.72132E+11,R0078475,12%,"$1,559.67 ",$62.39 ,$5.00 ,"$1,627.06 "
9329,2019-18014,1.72106E+11,R0071902,12%,"$2,973.12 ",$118.92 ,$5.00 ,"$3,097.04 "
9329,2019-18029,1.82325E+11,R0093316,12%,"$2,773.16 ",$110.93 ,$5.00 ,"$2,889.09 "
9329,2019-18031,1.7192E+11,R0048753,12%,"$1,600.78 ",$64.03 ,$5.00 ,"$1,669.81 "
9329,2019-18046,1.71934E+11,R0069783,12%,"$1,543.40 ",$61.74 ,$5.00 ,"$1,610.14 "
9329,2019-18062,1.71916E+11,R0043883,12%,"$2,017.04 ",$80.68 ,$5.00 ,"$2,102.72 "
9329,2019-18068,1.72308E+11,R0151994,12%,"$4,018.94 ",$160.76 ,$5.00 ,"$4,184.70 "
9329,2019-18069,1.82305E+11,R0089496,12%,"$1,555.04 ",$62.20 ,$5.00 ,"$1,622.24 "
9329,2019-18075,1.82517E+11,R0104834,12%,"$3,452.92 ",$131.15 ,$5.00 ,"$3,589.07 "
9329,2019-18080,1.82135E+11,R0087540,12%,"$2,453.36 ",$98.13 ,$5.00 ,"$2,556.49 "
9329,2019-18091,1.82517E+11,R0129988,12%,"$4,030.80 ",$161.23 ,$5.00 ,"$4,197.03 "
9329,2019-18101,1.5711E+11,R0175461,12%,"$41,731.56 ","$1,669.26 ",$5.00 ,"$43,405.82 "
9329,2019-18103,1.57327E+11,R0180615,12%,"$20,496.56 ",$819.86 ,$5.00 ,"$21,321.42 "
9329,2019-18104,1.7192E+11,R0048956,12%,"$2,252.26 ",$90.09 ,$5.00 ,"$2,347.35 "
9329,2019-18119,1.82305E+11,R0089374,12%,"$1,370.34 ",$54.81 ,$5.00 ,"$1,430.15 "
9329,2019-18122,1.72128E+11,R0077266,12%,"$1,337.00 ",$53.48 ,$5.00 ,"$1,395.48 "
9329,2019-18128,1.71911E+11,R0038425,12%,"$2,852.90 ",$114.12 ,$5.00 ,"$2,972.02 "
9329,2019-18136,1.82334E+11,R0094074,12%,"$2,236.24 ",$89.45 ,$5.00 ,"$2,330.69 "
9329,2019-18138,1.72132E+11,R0079933,12%,"$2,354.18 ",$94.17 ,$5.00 ,"$2,453.35 "
9329,2019-18143,1.81731E+11,R0083562,12%,"$1,638.78 ",$65.55 ,$5.00 ,"$1,709.33 "
9329,2019-18149,1.56907E+11,R0004250,12%,"$9,441.16 ",$377.65 ,$5.00 ,"$9,823.81 "
9329,2019-18157,1.72132E+11,R0079940,12%,"$9,121.22 ",$364.85 ,$5.00 ,"$9,491.07 "
9329,2019-18163,1.82305E+11,R0089119,12%,"$10,017.66 ",$400.71 ,$5.00 ,"$10,423.37 "
9329,2019-18172,1.71934E+11,R0070171,12%,"$1,776.57 ",$71.07 ,$5.00 ,"$1,852.64 "
9329,2019-18181,1.71932E+11,R0066326,12%,"$2,429.16 ",$97.17 ,$5.00 ,"$2,531.33 "
9329,2019-18205,1.7191E+11,R0037194,12%,"$23,718.82 ",$948.75 ,$5.00 ,"$24,672.57 "
9329,2019-18226,1.72105E+11,R0071400,12%,"$1,939.36 ",$77.57 ,$5.00 ,"$2,021.93 "
9329,2019-18228,1.56907E+11,R0003907,12%,"$4,439.12 ",$177.56 ,$5.00 ,"$4,621.68 "
9329,2019-18229,1.71934E+11,R0069383,12%,"$2,165.72 ",$86.63 ,$5.00 ,"$2,257.35 "
9329,2020-19444,1.82334E+11,R0095648,9%,"$9,935.00 ",$397.40 ,$5.00 ,"$10,337.40 "
9329,2020-19454,1.71909E+11,R0035428,9%,"$3,638.64 ",$145.55 ,$5.00 ,"$3,789.19 "
9329,2020-19455,1.82308E+11,R0092007,9%,"$1,600.98 ",$64.04 ,$5.00 ,"$1,670.02 "
9329,2020-19457,1.71908E+11,R0034474,9%,"$1,396.60 ",$55.86 ,$5.00 ,"$1,457.46 "
9329,2020-19460,1.7193E+11,R0063261,9%,"$1,742.16 ",$69.69 ,$5.00 ,"$1,816.85 "
9329,2020-19461,1.71908E+11,R0148310,9%,"$2,315.24 ",$92.61 ,$5.00 ,"$2,412.85 "
9329,2020-19462,1.71925E+11,R0055201,9%,"$2,219.70 ",$88.79 ,$5.00 ,"$2,313.49 "
9329,2020-19463,1.72106E+11,R0192461,9%,"$34,307.54 ","$1,372.30 ",$5.00 ,"$35,684.84 "
9329,2020-19465,1.82505E+11,R0099996,9%,"$6,896.50 ",$275.86 ,$5.00 ,"$7,177.36 "
9329,2020-19469,1.72118E+11,R0143001,9%,"$1,582.12 ",$63.28 ,$5.00 ,"$1,650.40 "
9329,2020-19470,1.57109E+11,R0179258,9%,"$9,360.88 ",$374.44 ,$5.00 ,"$9,740.32 "
9329,2020-19471,1.82305E+11,R0089162,9%,"$1,700.10 ",$68.00 ,$5.00 ,"$1,773.10 "
9329,2020-19472,1.56906E+11,R0002675,9%,"$27,190.82 ","$1,087.63 ",$5.00 ,"$28,283.45 "
9329,2020-19474,1.71916E+11,R0043180,9%,$921.76 ,$36.87 ,$5.00 ,$963.63 
